2021-03-22,54.14,9529337.0
2021-03-19,53.45,9374442.0
2021-03-18,53.62,9428561.0
2021-03-17,53.3,9370633.0
2021-03-16,53.91,9472972.0
2021-03-15,52.83,9278903.0
2021-03-12,52.67,9215228.0
2021-03-11,53.12,9291914.0
2021-03-10,52.08,9110189.0
2021-03-09,52.2,9063126.0
2021-03-08,51.1,8871579.0
2021-03-05,50.7,8830645.0
2021-03-04,51.68,9001865.0
2021-03-03,52.65,9169633.0
2021-03-02,53.44,9305263.0
2021-03-01,53.26,9272989.0
2021-02-26,52.53,9149094.0
2021-02-25,53.14,9145695.0
2021-02-24,53.38,9261914.0
2021-02-23,53.43,9269543.0
2021-02-22,54.96,9534894.0
2021-02-19,55.74,9637185.0
2021-02-18,55.31,9549013.0
2021-02-17,55.74,9157138.0
2021-02-16,56.54,8804861.0
2021-02-15,56.26,8998792.0
2021-02-12,55.72,8928140.0
2021-02-11,54.97,8805342.0
2021-02-10,54.16,8675783.0
2021-02-09,54.32,8575785.0
2021-02-08,54.08,8496097.0
2021-02-05,53.59,8414635.0
2021-02-04,53.57,8411255.0
2021-02-03,53.38,8395116.0
2021-02-02,53.18,8359864.0
2021-02-01,52.63,8282829.0
2021-01-29,51.63,8006569.0
2021-01-28,52.33,8543560.0
2021-01-27,52.34,8582464.0
2021-01-26,52.91,8614349.0
2021-01-25,53.09,8642477.0
2021-01-22,52.83,8732595.0
2021-01-21,52.9,8776900.0
2021-01-20,52.38,8774848.0
2021-01-19,51.73,8809423.0
2021-01-18,51.6,8819335.0
2021-01-15,51.29,8766618.0
2021-01-14,51.9,8865030.0
2021-01-13,51.55,8803876.0
2021-01-12,51.28,8749300.0
2021-01-11,51.3,8754112.0
2021-01-08,51.57,8799536.0
2021-01-07,51.08,8713053.0
2021-01-06,51.07,8682325.0
2021-01-05,51.31,8709611.0
2021-01-04,51.64,8765584.0
2020-12-30,51.06,8667614.0
2020-12-29,50.89,8638456.0
2020-12-28,50.31,8511543.0
2020-12-23,49.72,8341145.0
2020-12-22,49.84,8385590.0
2020-12-21,49.19,8305546.0
2020-12-18,49.81,8410462.0
2020-12-17,49.88,8423324.0
2020-12-16,49.54,8364751.0
2020-12-15,49.24,8317320.0
2020-12-14,49.46,8352424.0
2020-12-11,49.09,8294186.0
2020-12-10,49.08,8291842.0
2020-12-09,49.33,8271265.0
2020-12-08,49.15,8243356.0
2020-12-07,48.72,8170580.0
2020-12-04,48.65,7963244.0
2020-12-03,48.56,7953603.0
2020-12-02,48.65,7965051.0
2020-12-01,48.76,7982337.0
2020-11-30,49.06,8023483.0
2020-11-27,48.53,7937730.0
2020-11-26,48.02,7853305.0
2020-11-25,47.65,7778862.0
2020-11-24,47.73,7791554.0
2020-11-23,48.62,7921136.0
2020-11-20,49.01,7913383.0
2020-11-19,48.61,7850285.0
2020-11-17,48.43,7820109.0
2020-11-16,48.69,7828944.0
2020-11-13,48.77,7841311.0
2020-11-12,48.99,7867875.0
2020-11-11,48.92,7775629.0
2020-11-10,47.84,7456027.0
2020-11-09,48.74,6920543.0
2020-11-06,49.59,6921924.0
2020-11-05,49.64,6929939.0
2020-11-04,48.75,6805559.0
2020-11-03,47.19,6588695.0
2020-11-02,46.55,6508567.0
2020-10-30,45.85,6413314.0
2020-10-29,46.41,6492094.0
2020-10-28,45.89,6430768.0
2020-10-27,47.25,6621222.0
2020-10-26,47.0,6586383.0
2020-10-23,47.97,6716950.0
2020-10-22,47.96,6715911.0
2020-10-21,48.67,6816385.0
2020-10-20,49.06,6870585.0
2020-10-19,49.06,6665685.0
2020-10-16,49.37,6707424.0
2020-10-15,48.59,6601330.0
2020-10-14,49.76,6766266.0
2020-10-13,49.72,6760749.0
2020-10-12,49.65,6751588.0
2020-10-09,49.04,6668184.0
2020-10-08,48.5,6603372.0
2020-10-07,48.06,6069621.0
2020-10-06,48.12,6057394.0
2020-10-05,48.92,6158626.0
2020-10-02,48.4,6093970.0
2020-10-01,48.54,6112305.0
2020-09-30,48.01,6045746.0
2020-09-29,48.2,6069083.0
2020-09-28,48.01,6044903.0
2020-09-25,46.94,5910049.0
2020-09-24,46.67,5990362.0
2020-09-23,47.42,6086319.0
2020-09-22,46.99,5956118.0
2020-09-21,46.45,5886951.0
2020-09-18,47.77,6054275.0
2020-09-17,47.28,6031591.0
2020-09-16,47.33,6039217.0
2020-09-15,47.02,5999008.0
2020-09-14,46.64,5954443.0
2020-09-11,46.57,5945980.0
2020-09-10,46.26,5918406.0
2020-09-09,46.64,5899825.0
2020-09-08,45.7,5812994.0
2020-09-07,46.61,6093125.0
2020-09-04,45.68,6109961.0
2020-09-03,47.22,6316758.0
2020-09-02,48.39,6453790.0
2020-09-01,47.65,6355360.0
2020-08-31,47.69,6360655.0
2020-08-28,47.5,6386726.0
2020-08-27,48.05,6461891.0
2020-08-26,48.36,6509741.0
2020-08-25,47.73,6384304.0
2020-08-24,47.62,6341767.0
2020-08-21,47.11,6273346.0
2020-08-20,47.02,6262032.0
2020-08-19,47.25,6292509.0
2020-08-18,47.04,6264286.0
2020-08-17,47.37,6308383.0
2020-08-14,46.81,6234195.0
2020-08-13,47.42,6315446.0
2020-08-12,47.01,6279341.0
2020-08-11,46.62,6227551.0
2020-08-10,46.21,6172871.0
2020-08-07,46.81,6253362.0
2020-08-06,46.21,6172820.0
2020-08-05,46.37,6191598.0
2020-08-04,46.11,6158004.0
2020-08-03,46.74,6234917.0
2020-07-31,45.77,6105005.0
2020-07-30,45.66,6090046.0
2020-07-29,46.51,6204709.0
2020-07-28,46.33,6179564.0
2020-07-27,46.55,6209043.0
2020-07-24,46.02,6140510.0
2020-07-23,47.3,6312201.0
2020-07-22,47.25,6303391.0
2020-07-21,47.25,6303816.0
2020-07-20,47.61,6361708.0
2020-07-17,46.69,6237703.0
2020-07-16,46.64,6231799.0
2020-07-15,46.56,6220809.0
2020-07-14,45.64,6099217.0
2020-07-13,46.55,6221165.0
2020-07-10,46.28,6184878.0
2020-07-09,46.35,6194973.0
2020-07-08,46.27,6183849.0
2020-07-07,46.22,6177510.0
2020-07-06,46.16,6169658.0
2020-07-03,45.7,6108085.0
2020-07-02,45.66,6104271.0
2020-07-01,45.27,6051909.0
2020-06-30,44.68,5968560.0
2020-06-29,44.59,5959159.0
2020-06-26,44.58,5959659.0
2020-06-25,44.37,5931563.0
2020-06-19,44.58,5959862.0
2020-06-18,44.14,5901289.0
2020-06-17,44.58,5959244.0
2020-06-16,43.95,5874502.0
2020-06-15,42.97,5743181.0
2020-06-13,43.08,5757982.0
2020-06-12,43.28,5785088.0
2020-06-11,43.59,5827502.0
2020-06-10,44.17,5859658.0
2020-06-09,44.0,5040771.0
2020-06-08,43.84,4747743.0
2020-06-05,44.76,4851789.0
2020-06-04,44.97,4873830.0
2020-06-03,45.13,4892030.0
2020-06-02,44.65,4840419.0
2020-06-01,44.79,4854891.0
2020-05-29,44.73,4855452.0
2020-05-28,44.48,4828362.0
2020-05-27,42.99,4643410.0
2020-05-26,44.78,4836131.0
2020-05-25,44.57,4814277.0
2020-05-22,43.94,4746252.0
2020-05-21,43.71,4719031.0
2020-05-20,43.72,4719907.0
2020-05-19,42.94,4642939.0
2020-05-18,42.77,4601897.0
2020-05-15,41.83,4480937.0
2020-05-14,41.32,4449325.0
2020-05-13,42.69,4594689.0
2020-05-12,42.46,4569258.0
2020-05-11,42.42,4580510.0
2020-05-08,42.26,4563402.0
2020-05-07,41.74,4391836.0
2020-05-06,41.34,4350243.0
2020-05-05,40.77,4304627.0
2020-04-30,40.94,4320090.0
2020-04-29,41.3,4348460.0
2020-04-28,41.03,4307931.0
2020-04-27,40.92,4296887.0
2020-04-24,40.56,4259337.0
2020-04-23,41.02,4307583.0
2020-04-22,40.52,4259410.0
2020-04-21,40.15,4215464.0
2020-04-20,40.6,4239103.0
2020-04-17,40.1,4181231.0
2020-04-16,39.37,4139318.0
2020-04-15,39.11,4152427.0
2020-04-14,39.91,4236757.0
2020-04-09,38.86,4078006.0
2020-04-08,38.08,3995862.0
2020-04-07,37.61,3934424.0
2020-04-06,37.03,3858587.0
2020-04-03,35.98,3748192.0
2020-04-02,36.11,3763147.0
2020-04-01,36.37,3789762.0
2020-03-31,37.18,3890336.0
2020-03-30,36.47,3815955.0
2020-03-27,35.71,3736344.0
2020-03-26,36.12,3762339.0
2020-03-25,35.1,3655823.0
2020-03-24,34.18,3559719.0
2020-03-23,32.18,3344414.0
2020-03-20,33.76,3492480.0
2020-03-19,32.66,3377975.0
2020-03-18,32.09,3321182.0
2020-03-17,33.19,3423897.0
2020-03-16,33.5,3456255.0
2020-03-13,34.3,3543547.0
2020-03-12,34.33,3169951.0
2020-03-11,37.44,3133607.0
2020-03-10,38.22,3198953.0
2020-03-09,38.79,3246198.0
2020-03-06,40.61,3329298.0
2020-03-05,41.69,3413170.0
2020-03-04,42.01,3439032.0
2020-03-03,42.2,3454588.0
2020-03-02,40.86,3245342.0
2020-02-28,40.52,3148658.0
2020-02-27,42.01,3263857.0
2020-02-26,43.59,3398667.0
2020-02-25,43.52,3393005.0
2020-02-24,44.18,3444481.0
2020-02-21,45.89,3468842.0
2020-02-20,46.49,3514204.0
2020-02-19,46.59,3521668.0
2020-02-18,46.16,3503819.0
2020-02-17,46.21,3507176.0
2020-02-14,46.24,3477486.0
2020-02-13,46.02,3460997.0
2020-02-12,46.08,3465245.0
2020-02-11,46.05,3463121.0
2020-02-10,45.44,3418682.0
2020-02-07,45.39,3414894.0
2020-02-06,45.54,3364177.0
2020-02-05,45.51,3355261.0
2020-02-04,45.05,3284595.0
2020-02-03,44.32,3231542.0
2020-01-31,44.09,3208507.0
2020-01-30,44.49,3237730.0
2020-01-29,45.01,3275529.0
2020-01-28,44.95,3272376.0
2020-01-27,44.85,3265131.0
2020-01-24,45.77,2992593.0
2020-01-23,45.28,2960945.0
2020-01-22,45.63,2876641.0
2020-01-21,45.38,2867956.0
2020-01-20,45.31,2864075.0
2020-01-17,45.24,2859646.0
2020-01-16,44.79,2856860.0
2020-01-15,44.87,2900642.0
2020-01-14,44.65,2886512.0
2020-01-13,44.53,2878043.0
2020-01-10,44.56,2880127.0
2020-01-09,44.72,2890348.0
2020-01-08,44.35,2898535.0
2020-01-07,44.22,2890504.0
2020-01-06,44.04,2878573.0
2020-01-03,44.19,2888071.0
2020-01-02,44.63,2917375.0
2019-12-30,44.13,2885688.0
2019-12-27,44.4,2902118.0
2019-12-23,44.27,2893510.0
2019-12-20,44.29,2895509.0
2019-12-19,43.98,2924849.0
2019-12-18,44.06,2929788.0
2019-12-17,44.27,2943647.0
2019-12-16,44.44,2961417.0
2019-12-13,44.02,2958767.0
2019-12-12,43.77,2941771.0
2019-12-11,43.42,2920052.0
2019-12-10,43.16,2903661.0
2019-12-09,43.41,2920685.0
2019-12-06,43.42,2922356.0
2019-12-05,43.12,2902176.0
2019-12-04,43.16,2905045.0
2019-12-03,42.68,2872866.0
2019-12-02,42.72,2875278.0
2019-11-29,43.52,2929656.0
2019-11-28,43.36,2920953.0
2019-11-27,43.51,2931340.0
2019-11-26,43.4,2923853.0
2019-11-25,43.45,2926956.0
2019-11-22,43.16,2907212.0
2019-11-21,42.9,2889930.0
2019-11-20,43.09,2902626.0
2019-11-19,43.64,2937120.0
2019-11-15,43.53,2929878.0
2019-11-14,43.42,2922642.0
2019-11-13,43.46,2924892.0
2019-11-12,43.77,3000477.0
2019-11-11,43.53,2986128.0
2019-11-08,43.71,3016417.0
2019-11-07,43.84,3041534.0
2019-11-06,43.63,3045364.0
2019-11-05,43.51,3054918.0
2019-11-04,43.51,3054509.0
2019-11-01,42.85,3008184.0
2019-10-31,42.5,2984789.0
2019-10-30,42.65,2995166.0
2019-10-29,42.61,2997131.0
2019-10-28,42.8,3010238.0
2019-10-25,42.49,2992631.0
2019-10-24,42.9,2996208.0
2019-10-23,42.74,2985037.0
2019-10-22,42.85,3019360.0
2019-10-21,42.58,3001538.0
2019-10-18,42.11,2969754.0
2019-10-17,42.12,2973822.0
2019-10-16,41.98,2964407.0
2019-10-15,41.74,2947370.0
2019-10-14,41.49,2929310.0
2019-10-11,41.46,2927162.0
2019-10-10,40.58,2864660.0
2019-10-09,40.73,2875315.0
2019-10-08,40.43,2861223.0
2019-10-07,40.61,2874273.0
2019-10-04,40.46,2862923.0
2019-10-03,40.25,2897882.0
2019-10-02,40.72,2949081.0
2019-10-01,41.81,3055390.0
2019-09-30,41.79,3054440.0
2019-09-27,41.8,3054931.0
2019-09-26,41.68,3092770.0
2019-09-25,41.31,3066193.0
2019-09-24,41.87,3107856.0
2019-09-23,41.87,3117647.0
2019-09-20,42.31,3150751.0
2019-09-19,42.32,3151153.0
2019-09-18,42.15,3139597.0
2019-09-17,41.99,3127757.0
2019-09-16,42.25,3147477.0
2019-09-13,42.39,3157433.0
2019-09-12,42.14,3139193.0
2019-09-11,42.13,3141296.0
2019-09-10,41.61,3102694.0
2019-09-09,41.52,3095903.0
2019-09-06,41.31,3078792.0
2019-09-05,41.15,3066799.0
2019-09-04,40.57,3024006.0
2019-09-03,40.25,3000342.0
2019-09-02,40.46,3015312.0
2019-08-30,40.38,3009467.0
2019-08-29,39.86,2971009.0
2019-08-28,39.38,2935319.0
2019-08-27,39.8,2966148.0
2019-08-26,39.57,2949402.0
2019-08-23,39.73,2961073.0
2019-08-22,40.17,2995354.0
2019-08-21,40.11,3011128.0
2019-08-20,39.8,2987167.0
2019-08-19,39.73,2957608.0
2019-08-16,39.22,2919870.0
2019-08-15,38.75,2885391.0
2019-08-14,39.15,2935628.0
2019-08-13,39.24,2941910.0
2019-08-12,39.63,2971122.0
2019-08-09,39.92,2992306.0
2019-08-08,40.07,2984297.0
2019-08-07,39.77,2961163.0
2019-08-06,40.02,2982479.0
2019-08-05,39.99,2982175.0
2019-08-02,40.85,3046276.0
2019-08-01,41.76,3113680.0
2019-07-31,41.69,3142502.0
2019-07-30,41.65,3139528.0
2019-07-29,42.46,3200163.0
2019-07-26,42.39,3195045.0
2019-07-25,42.99,3240123.0
2019-07-24,42.65,3222676.0
2019-07-23,42.45,3207481.0
2019-07-22,42.17,3186678.0
2019-07-19,42.01,3174505.0
2019-07-18,41.85,3162903.0
2019-07-17,42.34,3199381.0
2019-07-16,42.39,3203352.0
2019-07-15,42.35,3199531.0
2019-07-12,42.27,3194164.0
2019-07-11,42.32,3197462.0
2019-07-10,42.41,3204215.0
2019-07-09,42.36,3200474.0
2019-07-08,42.74,3227821.0
2019-07-05,42.89,3238901.0
2019-07-04,43.26,3267437.0
2019-07-03,43.18,3263064.0
2019-07-02,42.87,3239640.0
2019-07-01,42.97,3246606.0
2019-06-28,42.31,3196923.0
2019-06-27,42.13,3182902.0
2019-06-26,42.11,3181600.0
2019-06-25,42.05,3176800.0
2019-06-21,42.43,3205628.0
2019-06-20,42.55,3214634.0
2019-06-19,42.11,3181973.0
2019-06-18,42.07,3183437.0
2019-06-17,41.64,3150726.0
2019-06-14,41.66,3157483.0
2019-06-13,41.93,3177793.0
2019-06-12,41.66,3160262.0
2019-06-11,42.01,3199852.0
2019-06-10,41.47,3160702.0
2019-06-07,41.29,3147281.0
2019-06-06,41.23,3143199.0
2019-06-05,41.06,3129758.0
2019-06-04,40.94,3119768.0
2019-06-03,40.44,3081602.0
2019-05-31,40.45,3082598.0
2019-05-30,40.76,3105814.0
2019-05-29,40.63,3096555.0
2019-05-28,41.21,3140231.0
2019-05-27,41.16,3136788.0
2019-05-24,41.22,3140914.0
2019-05-23,41.18,3141786.0
2019-05-22,41.66,3178089.0
2019-05-21,41.78,3187388.0
2019-05-20,41.38,3156428.0
2019-05-17,41.58,3171879.0
2019-05-16,41.59,3172543.0
2019-05-15,40.91,3120814.0
2019-05-14,41.08,3132639.0
2019-05-13,40.93,3128889.0
2019-05-10,41.57,3178261.0
2019-05-09,41.71,3238954.0
2019-05-08,42.07,3265457.0
2019-05-07,42.48,3346114.0
2019-05-03,43.21,3403454.0
2019-05-02,43.2,3402820.0
2019-04-30,43.37,3415704.0
2019-04-29,43.54,3459409.0
2019-04-26,43.66,3468698.0
2019-04-25,43.59,3465003.0
2019-04-24,43.68,3471666.0
2019-04-23,43.41,3450711.0
2019-04-18,43.47,3456615.0
2019-04-17,43.34,3446088.0
2019-04-16,43.16,3431740.0
2019-04-15,42.97,3417153.0
2019-04-12,42.97,3424277.0
2019-04-11,42.8,3411238.0
2019-04-10,42.71,3403697.0
2019-04-09,42.71,3404062.0
2019-04-08,42.76,3405881.0
2019-04-05,42.8,3409673.0
2019-04-04,42.7,3401741.0
2019-04-03,42.75,3407626.0
2019-04-02,42.31,3374123.0
2019-04-01,41.92,3342541.0
2019-03-29,41.49,3308230.0
2019-03-28,41.42,3302292.0
2019-03-27,41.7,3325894.0
2019-03-26,41.58,3316062.0
2019-03-25,41.36,3298374.0
2019-03-22,41.73,3327449.0
2019-03-21,42.05,3358652.0
2019-03-20,42.23,3372072.0
2019-03-19,42.57,3398992.0
2019-03-18,42.16,3367133.0
2019-03-15,42.06,3363389.0
2019-03-14,41.78,3352358.0
2019-03-13,41.43,3324846.0
2019-03-12,41.34,3317239.0
2019-03-11,41.1,3298236.0
2019-03-08,40.94,3285365.0
2019-03-07,41.55,3334172.0
2019-03-06,41.67,3344090.0
2019-03-05,41.64,3354690.0
2019-03-04,41.75,3364162.0
2019-03-01,41.78,3366430.0
2019-02-28,41.4,3335991.0
2019-02-27,41.63,3353870.0
2019-02-26,41.53,3347122.0
2019-02-25,41.64,3355024.0
2019-02-22,41.54,3348156.0
2019-02-21,41.39,3336591.0
2019-02-20,41.34,3332431.0
2019-02-19,41.13,3314922.0
2019-02-18,41.34,3331439.0
2019-02-15,41.18,3318956.0
2019-02-14,41.15,3316379.0
2019-02-13,40.98,3304817.0
2019-02-12,40.83,3292681.0
2019-02-11,40.63,3276911.0
2019-02-08,40.42,3260022.0
2019-02-07,40.78,3289339.0
2019-02-06,41.27,3329566.0
2019-02-05,41.19,3322951.0
2019-02-04,40.84,3294797.0
2019-02-01,40.83,3293489.0
2019-01-31,40.65,3278761.0
2019-01-30,40.84,3293974.0
2019-01-29,40.85,3294933.0
2019-01-28,40.83,3293177.0
2019-01-25,41.15,3319829.0
2019-01-24,40.7,3283531.0
2019-01-23,40.69,3282665.0
2019-01-22,40.69,3282551.0
2019-01-21,40.88,3297764.0
2019-01-18,40.93,3305402.0
2019-01-17,40.15,3242144.0
2019-01-16,40.18,3244265.0
2019-01-15,39.92,3222367.0
2019-01-14,39.81,3213634.0
2019-01-11,40.05,3232489.0
2019-01-10,40.14,3240004.0
2019-01-09,40.39,3241753.0
2019-01-08,40.19,3225671.0
2019-01-07,39.59,3177737.0
2019-01-04,39.06,3134568.0
2019-01-03,38.65,3097297.0
2019-01-02,38.61,3094297.0
2018-12-28,38.72,3094402.0
2018-12-27,38.29,3059916.0
2018-12-21,38.75,3092764.0
2018-12-20,39.13,3122761.0
2018-12-19,39.56,3157358.0
2018-12-18,39.68,3168758.0
2018-12-17,39.79,3184553.0
2018-12-14,40.15,3213630.0
2018-12-13,40.42,3235521.0
2018-12-12,40.25,3221966.0
2018-12-11,40.14,3218688.0
2018-12-10,39.77,3189098.0
2018-12-07,40.2,3223014.0
2018-12-06,40.12,3216468.0
2018-12-05,41.21,3303472.0
2018-12-04,41.7,3343485.0
2018-12-03,42.01,3368523.0
2018-11-30,41.23,3306003.0
2018-11-29,41.3,3311648.0
2018-11-28,41.15,3301375.0
2018-11-27,41.04,3293219.0
2018-11-26,41.04,3291767.0
2018-11-23,40.44,3246248.0
2018-11-22,40.59,3258393.0
2018-11-21,40.66,3263494.0
2018-11-20,40.26,3233524.0
2018-11-16,40.84,3280028.0
2018-11-15,41.17,3306505.0
2018-11-14,41.4,3324424.0
2018-11-13,41.37,3321896.0
2018-11-12,41.54,3335077.0
2018-11-09,41.76,3352695.0
2018-11-08,42.01,3373520.0
2018-11-07,41.87,3361978.0
2018-11-06,41.51,3332973.0
2018-11-05,41.79,3355501.0
2018-11-02,41.82,3358364.0
2018-11-01,41.24,3311933.0
2018-10-31,41.02,3294238.0
2018-10-30,40.23,3243176.0
2018-10-29,40.84,3291743.0
2018-10-26,40.29,3247972.0
2018-10-25,40.51,3265830.0
2018-10-24,41.01,3305743.0
2018-10-23,40.85,3293253.0
2018-10-22,41.86,3373283.0
2018-10-19,41.6,3352433.0
2018-10-18,42.05,3390677.0
2018-10-17,42.14,3398344.0
2018-10-16,42.03,3388972.0
2018-10-15,41.57,3349988.0
2018-10-12,41.8,3358073.0
2018-10-11,41.55,3330045.0
2018-10-10,42.62,3403704.0
2018-10-09,42.61,3393395.0
2018-10-08,42.88,3414927.0
2018-10-05,43.42,3457784.0
2018-10-04,43.79,3489291.0
2018-10-03,44.22,3523155.0
2018-10-02,43.95,3501935.0
2018-10-01,44.2,3521924.0
2018-09-28,43.91,3498438.0
2018-09-27,44.32,3531256.0
2018-09-26,44.17,3519543.0
2018-09-25,44.3,3526458.0
2018-09-21,43.96,3499284.0
2018-09-20,43.72,3526722.0
2018-09-19,43.37,3498574.0
2018-09-18,43.32,3501090.0
2018-09-17,43.22,3496504.0
2018-09-14,43.15,3490601.0
2018-09-13,43.32,3507537.0
2018-09-12,43.11,3489916.0
2018-09-11,42.9,3472737.0
2018-09-10,43.23,3454438.0
2018-09-07,42.84,3422862.0
2018-09-06,43.28,3456639.0
2018-09-05,43.43,3469007.0
2018-09-04,43.74,3494096.0
2018-09-03,44.13,3535166.0
2018-08-31,44.27,3545582.0
2018-08-30,44.45,3560532.0
2018-08-29,44.58,3570839.0
2018-08-28,44.69,3578998.0
2018-08-27,44.46,3560607.0
2018-08-24,44.11,3532883.0
2018-08-23,44.2,3539568.0
2018-08-22,43.98,3522127.0
2018-08-21,44.04,3527086.0
2018-08-20,43.89,3514188.0
2018-08-17,43.32,3469100.0
2018-08-16,43.51,3484456.0
2018-08-15,43.55,3487712.0
2018-08-14,43.87,3511059.0
2018-08-13,43.87,3511007.0
2018-08-10,43.9,3513988.0
2018-08-09,44.36,3554395.0
2018-08-08,44.38,3554949.0
2018-08-07,44.49,3564232.0
2018-08-06,44.26,3533802.0
2018-08-03,44.37,3542044.0
2018-08-02,44.11,3520824.0
2018-08-01,44.51,3555683.0
2018-07-31,44.72,3572922.0
2018-07-30,44.91,3588037.0
2018-07-27,45.06,3603283.0
2018-07-26,44.71,3575089.0
2018-07-25,44.56,3563790.0
2018-07-24,44.77,3580390.0
2018-07-23,44.26,3539418.0
2018-07-20,44.34,3545482.0
2018-07-19,44.57,3564527.0
2018-07-18,44.62,3568316.0
2018-07-17,44.2,3535631.0
2018-07-16,44.16,3527506.0
2018-07-13,44.2,3520334.0
2018-07-12,44.11,3525854.0
2018-07-11,44.15,3526173.0
2018-07-10,44.53,3557945.0
2018-07-06,44.05,3508684.0
2018-07-05,44.25,3519899.0
2018-07-04,43.85,3487589.0
2018-07-03,44.11,3501932.0
2018-07-02,43.64,3464619.0
2018-06-29,43.96,3490707.0
2018-06-28,43.62,3462505.0
2018-06-27,44.1,3500582.0
2018-06-26,44.03,3494681.0
2018-06-25,44.42,3525983.0
2018-06-22,44.83,3567654.0
2018-06-21,44.94,3575995.0
2018-06-20,45.23,3595032.0
2018-06-19,44.89,3586291.0
2018-06-18,45.42,3630154.0
2018-06-15,45.67,3650459.0
2018-06-14,45.4,3628737.0
2018-06-13,45.31,3621286.0
2018-06-12,45.57,3641117.0
2018-06-11,45.4,3627907.0
2018-06-08,45.34,3623056.0
2018-06-07,45.46,3628984.0
2018-06-06,45.52,3633489.0
2018-06-05,45.7,3648349.0
2018-06-04,45.46,3629044.0
2018-06-01,45.34,3619198.0
2018-05-31,45.25,3611904.0
2018-05-30,45.25,3611625.0
2018-05-29,45.09,3602366.0
2018-05-28,45.56,3639768.0
2018-05-25,45.77,3656040.0
2018-05-24,45.88,3664742.0
2018-05-23,45.83,3664930.0
2018-05-22,46.42,3720701.0
2018-05-21,46.34,3734245.0
2018-05-18,46.19,3722314.0
2018-05-17,46.09,3714175.0
2018-05-16,46.03,3708741.0
2018-05-15,45.98,3703045.0
2018-05-14,45.92,3698280.0
2018-05-11,45.94,3699644.0
2018-05-10,45.96,3776005.0
2018-05-09,45.97,3777097.0
2018-05-08,45.55,3742958.0
2018-05-07,45.57,3745117.0
2018-05-03,45.25,3764083.0
2018-05-02,45.29,3768276.0
2018-04-27,44.78,3727861.0
2018-04-26,44.31,3688849.0
2018-04-25,44.1,3672287.0
2018-04-24,44.72,3723407.0
2018-04-23,44.65,3717694.0
2018-04-21,44.67,3719849.0
2018-04-20,44.68,3720074.0
2018-04-19,44.77,3712488.0
2018-04-18,44.7,3706789.0
2018-04-17,44.57,3695603.0
2018-04-16,44.4,3681697.0
2018-04-13,44.64,3701451.0
2018-04-12,44.26,3676168.0
2018-04-11,44.02,3657195.0
2018-04-10,44.33,3683999.0
2018-04-09,43.93,3650493.0
2018-04-06,43.82,3641301.0
2018-04-05,43.9,3647688.0
2018-04-04,42.93,3567319.0
2018-04-03,43.54,3617605.0
2018-03-29,43.72,3630481.0
2018-03-28,43.41,3606852.0
2018-03-27,43.67,3628875.0
2018-03-26,43.58,3625782.0
2018-03-23,43.7,3631070.0
2018-03-22,43.98,3654682.0
2018-03-21,44.54,3701181.0
2018-03-20,44.52,3699860.0
2018-03-19,44.61,3705455.0
2018-03-16,44.91,3730266.0
2018-03-15,44.96,3735064.0
2018-03-14,45.07,3745189.0
2018-03-13,45.24,3758538.0
2018-03-12,45.25,3760348.0
2018-03-09,44.91,3733001.0
2018-03-08,44.63,3709695.0
2018-03-07,44.46,3695643.0
2018-03-06,44.64,3713519.0
2018-03-05,44.07,3667381.0
2018-03-02,43.9,3653177.0
2018-03-01,44.84,3734354.0
2018-02-28,45.52,3791640.0
2018-02-27,45.45,3785898.0
2018-02-26,45.72,3807626.0
2018-02-23,45.38,3780000.0
2018-02-22,45.15,3760777.0
2018-02-21,45.17,3760588.0
2018-02-20,45.18,3762737.0
2018-02-19,45.27,3779662.0
2018-02-16,45.26,3778784.0
2018-02-15,45.13,3767720.0
2018-02-14,44.27,3687128.0
2018-02-13,44.54,3709478.0
2018-02-12,44.69,3719892.0
2018-02-09,43.88,3652485.0
2018-02-08,44.97,3744317.0
2018-02-07,44.99,3746193.0
2018-02-06,44.4,3755247.0
2018-02-05,45.43,3842962.0
2018-02-02,46.0,3890743.0
2018-02-01,46.63,3944375.0
2018-01-31,47.04,3979463.0
2018-01-30,47.26,3999767.0
2018-01-29,47.51,4020604.0
2018-01-26,47.53,4026281.0
2018-01-25,47.83,4053748.0
2018-01-24,48.21,4085245.0
2018-01-23,48.29,4102466.0
2018-01-22,48.06,4082548.0
2018-01-19,47.99,4076360.0
2018-01-18,47.59,4042352.0
2018-01-17,47.52,4036323.0
2018-01-16,47.58,4040542.0
2018-01-15,47.38,4024631.0
2018-01-12,47.36,4043102.0
2018-01-11,47.64,4067196.0
2018-01-10,47.71,4072696.0
2018-01-09,48.0,4098556.0
2018-01-08,47.61,4064777.0
2018-01-05,47.44,4053280.0
2018-01-04,47.02,4017290.0
2018-01-03,46.42,3966513.0
2018-01-02,46.13,3941716.0
2017-12-29,46.27,3966504.0
2017-12-28,46.46,3982763.0
2017-12-27,46.43,3980763.0
2017-12-22,46.46,3983573.0
2017-12-21,46.27,3967799.0
2017-12-20,46.52,3993542.0
2017-12-19,46.75,4015791.0
2017-12-18,46.72,3994337.0
2017-12-15,46.08,3939506.0
2017-12-14,46.28,3958114.0
2017-12-13,46.57,3982736.0
2017-12-12,46.54,3980924.0
2017-12-11,46.34,3972264.0
2017-12-08,46.44,3980506.0
2017-12-07,46.06,3947970.0
2017-12-06,46.02,3951144.0
2017-12-05,46.32,3976808.0
