2021-03-22,10.21,10701272.0
2021-03-19,10.17,10631078.0
2021-03-18,10.13,10603457.0
2021-03-17,10.33,10808122.0
2021-03-16,10.34,11799282.0
2021-03-15,10.28,11731661.0
2021-03-12,10.2,11649019.0
2021-03-11,10.26,11741363.0
2021-03-10,10.12,11532969.0
2021-03-09,10.15,11561558.0
2021-03-08,10.0,11376213.0
2021-03-05,9.95,11362565.0
2021-03-04,9.73,11160051.0
2021-03-03,10.05,11526579.0
2021-03-02,10.31,11798199.0
2021-03-01,10.42,11941475.0
2021-02-26,10.17,11700501.0
2021-02-25,10.23,11822432.0
2021-02-24,10.47,11614295.0
2021-02-23,10.26,11383799.0
2021-02-22,10.41,11461343.0
2021-02-19,10.45,11506451.0
2021-02-18,10.42,10297246.0
2021-02-17,10.43,9076840.0
2021-02-16,10.51,7968283.0
2021-02-15,10.45,7882959.0
2021-02-12,10.41,7834573.0
2021-02-11,10.36,7803250.0
2021-02-10,10.36,6817126.0
2021-02-09,10.37,6812424.0
2021-02-08,10.32,6673763.0
2021-02-05,10.28,6631482.0
2021-02-04,10.21,6123843.0
2021-02-03,10.13,5994879.0
2021-02-02,10.19,6036485.0
2021-02-01,10.01,5909955.0
2021-01-29,9.84,5841207.0
2021-01-28,10.07,5813246.0
2021-01-27,9.91,5526431.0
2021-01-26,10.14,5361429.0
2021-01-25,10.16,5374997.0
2021-01-22,10.15,5253010.0
2021-01-21,10.2,5281886.0
2021-01-20,10.23,5282649.0
2021-01-19,10.15,5248385.0
2021-01-18,10.06,4970301.0
2021-01-15,10.07,4985529.0
2021-01-14,10.14,5020478.0
2021-01-13,10.16,5036946.0
2021-01-12,10.16,5037437.0
2021-01-11,10.1,5009022.0
2021-01-08,10.02,4985643.0
2021-01-07,10.01,4990209.0
2021-01-06,10.0,0.0
